

Kenh. McKune	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116075
First Name (With Contractions)	Kenh.
First Name (Without Contractions)	Kenh.
Surname	McKune
Gender	Unknown
Abode	Clayton Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 May 1837
Register	Burials 1835 - 1837, Page 180, Entry 13193
Source	LDS Film 560881
Parent Of	Mary McKune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116075&Relationship=Deceased
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116075&Relationship=2ndParent



