

John Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Abode	Hackins Hey
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 May 1803
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Date Of Death	26 May 1803
Age At Death	50yrs
Age At Death (Years)	50
Register	Burials 1801 - 1812, Page 93, Entry 74
Source	LDS Film 1656373
Married To	Elizabeth Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053082&Relationship=Spouse



