

Carrol Codman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011060
First Name (With Contractions)	Carrol
First Name (Without Contractions)	Carrol
Surname	Codman
Gender	Unknown
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1767
Occupation (As Documented)	Sugr. Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	20 Jul 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 13
Source	LDS Film 1656376
Parent Of	John Codman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011060&Relationship=Baptised



