

James Kempton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015738
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kempton
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Aug 1817
Witnesses	James Kempton; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 48, Entry 1083
Source	LDS Film 1656150
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015738&Relationship=Groom
Witnessed Marriage Of	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015738&Relationship=Bride



