

Walter Gillbanks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168190
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Gillbanks
Gender	Male
Abode	Scotland Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1840
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1840 - 1841, Page 46, Entry 361
Source	LDS Film 1656423
Parent Of	Walter Gillbanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168190&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168190&Relationship=2ndParent



