

Henry James Loudon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181478
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Loudon
Gender	Male
Abode	Robinson St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 223, Entry 1777
Source	LDS Film 93884
Parent Of	Henry James Loudon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181478&Relationship=Baptised
Married To	Thamar Jane Loudon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181478&Relationship=2ndParent



