

Emily Tompkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301246
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Tompkins
Parent's Occupation (As Documented)	Salesman
Parent's Occupation (Standardised)	Salesman
Gender	Female
Abode	94 Salisbury St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	10 Oct 1859
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 169, Entry 1349
Source	LDS Film 1656013
Parent	George Tompkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301246&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301246&Relationship=2ndParent



