

John Gallacher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gallacher
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1821
Occupation (As Documented)	Marble Polisher
Occupation (Standardised)	Marble Polisher
Witnesses	John Reid; Henry Hayes
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 268, Entry 354
Source	LDS Film 93917
Witnessed By	John Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054796&Relationship=Witness_1
Witnessed By	Henry Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054796&Relationship=Witness_2
Married To	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054796&Relationship=Bride



