

Thomas Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229637
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corlett
Gender	Male
Abode	Lambert St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1851
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1850 - 1851, Page 347, Entry 2775
Source	LDS Film 93886
Parent Of	William Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229637&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229637&Relationship=2ndParent



