

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Aug 1806
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Witnesses	Thos. Edwards; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 280, Entry 35
Source	LDS Film 1656374
Witnessed By	Thos. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011299&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011299&Relationship=Witness_2
Married To	Ann Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011299&Relationship=Bride



