

Robert Kerfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038361
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kerfoot
Gender	Male
Abode	Cross Hall street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1793
Occupation (As Documented)	Watch finisher
Occupation (Standardised)	Watch Finisher
Occupation (HISCO Code)	84220
Date Of Child's Birth	7 Mar 1793
Register	Baptisms 1793, Page 276, Entry 340
Source	LDS Film 93833
Parent Of	Elizabeth Kerfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038361&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038361&Relationship=2ndParent



