

Henry Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094451
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Platt
Gender	Male
Abode	Lowhill
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Nov 1796
Date Of Death	31 Oct 1796
Age At Death	68
Age At Death (Years)	68
Cause Of Death	Asthma
Register	Burials 1790 - 1812, Page 31, Entry 7
Source	LDS Film 1647560
Parent	Henry Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094451&Relationship=1stParent



