

Jeremiah Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291747
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Holme
Gender	Male
Abode	Douro Street Liverpool
Year	1839
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	22 Dec 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 11, Entry 74
Source	LDS Film 1468979
Parent Of	Anne Clarkson Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291747&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291747&Relationship=2ndParent



