

John Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddock
Gender	Male
Abode	Shaws Alley
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 May 1795
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Register	Burials 1795 - 1804, Page 36, Entry 23
Source	LDS Film 93873
Parent Of	John Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047236&Relationship=Deceased



