

John Whiteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whiteley
Gender	Male
Abode	Copperas Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1828
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1827 - 1828, Page 207, Entry 1654
Source	LDS Film 1656419
Parent Of	Catherine Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126086&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126086&Relationship=2ndParent



