

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006075
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Aug 1795
Witnesses	John Hughes; Thos. Barrow
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 129, Entry 26
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006075&Relationship=Groom
Witnessed Marriage Of	Susannah Pailing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006075&Relationship=Bride



