

James Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049470
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Gender	Male
Abode	James Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 May 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	25 May 1799
Register	Burials 1799, Page 19, Entry 110
Source	LDS Film 93833
Parent Of	Eleanor Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049470&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049470&Relationship=2ndParent



