

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005684
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jun 1794
Witnesses	Edward Coventry; Thos. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 118, Entry 18
Source	LDS Film 1656374
Witnessed Marriage Of	James Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005684&Relationship=Groom
Witnessed Marriage Of	Catherine Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005684&Relationship=Bride



