

Isaac Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046360
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Whitehead
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old hall Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Nov 1794
Date Of Death	2 Nov 1794
Register	Burials 1769 - 1800, Page 45, Entry 23
Source	LDS Film 1656373
Parent	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046360&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046360&Relationship=2ndParent



