

Mary Ellen Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188759
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Smith
Spouse's Occupation (As Documented)	Paper Stainer
Spouse's Occupation (Standardised)	Paper Stainer
Gender	Female
Abode	Whitemill St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1846
Register	Baptisms 1846 - 1847, Page 174, Entry 1392
Source	LDS Film 93885
Parent Of	Charlotte Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188759&Relationship=Baptised
Married To	William Alban Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188759&Relationship=1stParent



