

Nathaniel Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019148
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Calvert
Gender	Male
Abode	Lord Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1780
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	12 Jun 1780
Register	Baptisms 1780, Page 59, Entry 415
Source	LDS Film 93833
Parent Of	James Tomlinson Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019148&Relationship=Baptised



