

Philip Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038167
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kewley
Gender	Male
Abode	Fleet Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 82, Entry 6
Source	LDS Film 93913
Parent Of	Margaret Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038167&Relationship=Deceased



