

Richard Gad Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160125
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Gad
Surname	Evans
Gender	Male
Abode	Mile Place
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1851, Page 101, Entry 805
Source	LDS Film 1656153
Parent Of	Anne Elisabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160125&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160125&Relationship=2ndParent



