

William Murdock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murdock
Gender	Male
Abode	Pitt Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jun 1779
Register	Baptisms 1776 - 1779, Page 45, Entry 364
Source	LDS Film 93833
Parent Of	Ellen Murdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017997&Relationship=Baptised



