

Sarah Bulmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089781
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bulmer
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Addison St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1816
Register	Baptisms 1816 - 1818, Page 5, Entry 34
Source	LDS film 1656378
Parent Of	Joseph Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089781&Relationship=Baptised
Married To	Robert Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089781&Relationship=1stParent



