

Robert Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196598
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crompton
Gender	Male
Abode	Bootle
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1853
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1853 from the Bishop's Transcripts, Page 4, Entry 2741
Source	LDS Film 1068892
Parent Of	James Shaw Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196598&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196598&Relationship=2ndParent



