

Jonathon Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094645
First Name (With Contractions)	Jonathon
First Name (Without Contractions)	Jonathon
Surname	Anders
Gender	Male
Abode	West Derby
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Nov 1798
Date Of Death	8 Nov 1798
Age At Death	3 mos
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1790 - 1812, Page 40, Entry 5
Source	LDS Film 1647560
Parent	James Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094645&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094645&Relationship=2ndParent



