

Robert Brenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142249
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brenton
Gender	Male
Abode	Oxford St Vauxhall Road
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1833
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1833 - 1834, Page 133, Entry 1058
Source	LDS Film 1656421
Parent Of	Elizabeth Brenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142249&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142249&Relationship=2ndParent



