

Ebenezer Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185652
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Hughes
Gender	Male
Abode	St Paul's Square
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1845
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1844 -1846, Page 265, Entry 2117
Source	LDS Film 93884
Parent Of	Phoebe Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185652&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185652&Relationship=2ndParent



