

William Shedding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051133
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shedding
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Nov 1800
Witnesses	William Shedding; Jane Jackson
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 153, Entry 3326
Source	LDS Film 1656150
Witnessed Marriage Of	James Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051133&Relationship=Groom
Witnessed Marriage Of	Agnes Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051133&Relationship=Bride



