

Edward Gavin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230005
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gavin
Gender	Male
Abode	Kirkdale
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1851
Occupation (As Documented)	Barrack Sergeant Chester
Occupation (Standardised)	Barracks Sergeant
Register	Baptisms 1850 - 1851, Page 393, Entry 3143
Source	LDS Film 93886
Parent Of	Peter Gavin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230005&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230005&Relationship=2ndParent



