

Catherine Boylan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084066
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Boylan
Married Surname	McTaggart
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Orange St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1856
Minor Or Full	full
Status	Spinster
Witnesses	William Milligan; Bridget Boylan, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 17, Entry 33
Source	LDS Film 1656679
Witnessed By	William Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084066&Relationship=Witness_1
Witnessed By	Bridget Boylan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084066&Relationship=Witness_2
Married To	William McTaggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084066&Relationship=Groom



