

Arthur Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435499
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Campbell
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Jan 1855
Date Of Child's Birth	6 Jan 1855
Register	Baptisms 1853 - 1855, Page 400, Entry 8
Source	LDS Film 396585
Parent Of	Arthur Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435499&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435499&Relationship=2ndParent



