

George Jillingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040322
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Jillingham
Gender	Male
Abode	Kent St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	4 Jan 1786
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8100
Source	LDS Film 1656195
Parent	Richd. Jillingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040322&Relationship=1stParent
Parent	Cath.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040322&Relationship=2ndParent



