

Henry Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128307
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowe
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Aug 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	25 Aug 1810
Source	LDS Film 1468980
Parent Of	Jane Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128307&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128307&Relationship=2ndParent



