

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	James Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1818 - 1822, Page 14, Entry 9
Source	LDS Film 1656375
Parent Of	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065158&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065158&Relationship=2ndParent



