

M. A. Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112751
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	A.
Surname	Plumpton
Gender	Unknown
Abode	Peach Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Sep 1835
Register	Burials 1835 - 1837, Page 143, Entry 10434
Source	LDS Film 560881
Parent Of	Charlotte E. Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112751&Relationship=Deceased
Married To	Peter Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112751&Relationship=1stParent



