

Ralph Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013845
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Holland
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Sep 1758
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1754 - 1765, Page 49, Entry 26
Source	LDS Film 1656376
Married To	Ellen Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013845&Relationship=Deceased



