

Richard Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051629
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Towers
Gender	Male
Abode	Bird St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 94, Entry 66
Source	LDS Film 93873
Parent Of	Richard Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051629&Relationship=Deceased



