

Dionysius Ormerod Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138076
First Name (With Contractions)	Dionysius
First Name (Without Contractions)	Dionysius
Middle or Other Names	Ormerod
Surname	Mills
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Unknown
Abode	Stuart Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Jun 1831
Baptising Minister	Auds. Campbell Rector
Register	Baptisms 1831, Page 5, Entry 3009
Source	LDS Film 1068891
Parent	George Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138076&Relationship=1stParent
Parent	Marjory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138076&Relationship=2ndParent



