

Ann Hawke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143060
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hawke
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Lambert Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1833
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 236, Entry 1884
Source	LDS Film 1656421
Parent	Thomas Hawke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143060&Relationship=1stParent
Parent	Mary Ann Hawke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143060&Relationship=2ndParent



