

Phillipa Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116031
First Name (With Contractions)	Phillipa
First Name (Without Contractions)	Phillipa
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Bridgewater Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 262, Entry 2096
Source	LDS Film 1656419
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116031&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116031&Relationship=2ndParent



