

Thomas Ocleshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426598
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ocleshaw
Gender	Male
Abode	Windsor
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Jan 1830
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1827 - 1835, Page 211, Entry 1685
Source	LDS Film 1468980
Parent Of	James Ocleshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426598&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426598&Relationship=2ndParent



