

William Busha	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055148
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Busha
Gender	Male
Abode	Mason Street
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Nov 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	18 Nov 1806
Age At Death	71 Years
Age At Death (Years)	71
Register	Burials 1806 - 1809, Page 20, Entry 222
Source	LDS Film 93833



