

Philip Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096260
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Hope
Gender	Male
Abode	Whitechapel
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1819
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 290, Entry 516
Source	LDS Film 1656378
Parent Of	Philip Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096260&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096260&Relationship=2ndParent



