

Joseph Watson Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135868
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Watson
Surname	Parry
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Tranmere Cheshire
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 68, Entry 538
Source	LDS Film 93878
Parent	Joseph Watson Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135868&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135868&Relationship=2ndParent



