

Benjamin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055772
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Jones
Gender	Male
Abode	New Quay
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 Jul 1807
Register	Burials 1806 - 1809, Page 25, Entry 162
Source	LDS Film 93833
Parent Of	Benjamin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055772&Relationship=Deceased



