

Mary Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075355
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Oldham
Married Surname	O'Donnell
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Prince Edwin Street
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Nov 1840
Minor Or Full	of full age
Status	Spinster
Witnesses	Moses Braddock; Elizabeth Shimmin
Marriage Type	Banns
Marrying Minister	D. Anderson Curate
Register	Marriages 1837 - 1848, Page 91, Entry 182
Source	LDS Film 2147913
Witnessed By	Moses Braddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075355&Relationship=Witness_1
Witnessed By	Elizabeth Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075355&Relationship=Witness_2
Married To	Bernard O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075355&Relationship=Groom



