

Arnold Gage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293195
First Name (With Contractions)	Arnold
First Name (Without Contractions)	Arnold
Surname	Gage
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Kirkdale
Year	1843
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	25 Jun 1843
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 27, Entry 191
Source	LDS Film 1468979
Parent	John Gage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293195&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293195&Relationship=2ndParent



