

Griffiths Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038028
First Name (With Contractions)	Griffiths
First Name (Without Contractions)	Griffiths
Surname	Jones
Gender	Male
Abode	Cheapside
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1793
Occupation (As Documented)	Maltster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	19 Nov 1792
Register	Baptisms 1793, Page 270, Entry 7
Source	LDS Film 93833
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038028&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038028&Relationship=2ndParent



