

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050453
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	James Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Jul 1800
Register	Burials 1769 - 1800, Page 78, Entry 1
Source	LDS Film 1656373
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050453&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050453&Relationship=2ndParent



