

Ralph Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000995
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Mercer
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1714
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	9 Oct 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 7
Source	LDS Film 1656376
Parent Of	Thomas Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000995&Relationship=Baptised



