

Henry Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013410
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Feb 1813
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Nathaniel Lee; Liddia Bellin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 4, Entry 11
Source	LDS Film 1656197
Witnessed By	Nathaniel Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013410&Relationship=Witness_1
Witnessed By	Liddia Bellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013410&Relationship=Witness_2
Married To	Ellen Neeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013410&Relationship=Bride



