

William Drover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011290
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Drover
Gender	Male
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jun 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Gillow; Elizabeth Jackson
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1773 - 1810, Page 278, Entry 26
Source	LDS Film 1656374
Witnessed By	John Gillow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011290&Relationship=Witness_1
Witnessed By	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011290&Relationship=Witness_2
Married To	Ann Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011290&Relationship=Bride



