

John Hefferman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hefferman
Gender	Male
Abode	Standish St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1840
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	Full
Status	Bachelor
Witnesses	William Foster; Mary Morrisey, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 127, Entry 254
Source	LDS Film No 93935
Witnessed By	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039647&Relationship=Witness_1
Witnessed By	Mary Morrisey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039647&Relationship=Witness_2
Married To	Elizabeth Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039647&Relationship=Bride



