

Arthur Apperson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302124
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Apperson
Gender	Male
Abode	Carlton St Toxteth Park
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	5 Aug 1860
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1841 - 1892, Page 148, Entry 1164
Source	LDS Film 2147909
Parent Of	Arthur Roulston Apperson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302124&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302124&Relationship=2ndParent



