

Henry Creighton Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178570
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Creighton
Surname	Harrison
Parent's Occupation (As Documented)	Provisions Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Adlington St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 338, Entry 2697
Source	LDS Film 93884
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178570&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178570&Relationship=2ndParent



