

David Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043253
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hamilton
Gender	Male
Abode	Liverpool
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Nov 1853
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Full
Status	Bachelor
Witnesses	James Mc Gregor; Ann Carney
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 239, Entry 477
Source	LDS Film 1656375
Witnessed By	James McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043253&Relationship=Witness_1
Witnessed By	Ann Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043253&Relationship=Witness_2
Married To	Ann Hyland Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043253&Relationship=Bride



