

John Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drinkwater
Gender	Male
Abode	Richmond Row
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827, Entry 1265
Source	LDS Film 1068891
Parent Of	Eliza Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121109&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121109&Relationship=2ndParent



