

John Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chambers
Gender	Male
Abode	Portland St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1856
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1834 - 1926, Page 56, Entry 448
Source	LDS Film 1656207
Parent Of	James Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198555&Relationship=Baptised
Married To	Martha Ann Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198555&Relationship=2ndParent



