

John Heald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heald
Parent's Occupation (As Documented)	Salt Dealer
Parent's Occupation (Standardised)	Salt Dealer
Gender	Male
Abode	Fleet Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 491, Entry 3915
Source	LDS Film 1656418
Parent	John Heald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112930&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112930&Relationship=2ndParent



