

Elanour Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044849
First Name (With Contractions)	Elanour
First Name (Without Contractions)	Elanour
Surname	Quayle
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Unknown
Abode	Ormond Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 May 1792
Date Of Death	5 May 1792
Register	Burials 1769 - 1800, Page 31, Entry 14
Source	LDS Film 1656373
Parent	Charles Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044849&Relationship=1stParent



