

Francis Hearsnape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006970
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hearsnape
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Feb 1798
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Wm. Robinson; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 380, Entry 62
Source	LDS Film 93839
Witnessed By	Wm. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006970&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006970&Relationship=Witness_2
Married To	Mary John	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006970&Relationship=Bride



