

William Cuttriss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cuttriss
Gender	Male
Abode	Zoological Gardens
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	25 Oct 1840
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1830 - 1872, Page 42, Entry 333
Source	LDS Film 1656013
Parent Of	John Cuttriss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292015&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292015&Relationship=2ndParent



